Subject,Start Date,Start Time,Location,Description
SC Läsimäki: Pesäpallo,2024-05-21,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284825
SC Läsimäki: Harkka,2024-05-23,20:00,Oriveden pallopyhättö,https://sclasimaki.nimenhuuto.com/events/18198224
SC Läsimäki: Pesäpallo,2024-05-28,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284826
SC Läsimäki: Harkka,2024-05-30,20:00,Oriveden pallopyhättö,https://sclasimaki.nimenhuuto.com/events/18198225
SC Läsimäki: Pesäpallo,2024-06-04,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284827
"SC Läsimäki: Salibandy, Halli kiinni (voi päästä aikasemmin)",2024-06-06,18:00,"Liikuntahalli, Kääjäntie 4,  35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18333019
SC Läsimäki: Pesäpallo,2024-06-11,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284828
SC Läsimäki: Salibandy,2024-06-13,20:00,"",https://sclasimaki.nimenhuuto.com/events/18333020
SC Läsimäki: Pesäpallo,2024-06-18,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284829
SC Läsimäki: Pesäpallo,2024-06-25,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284830
SC Läsimäki: Pesäpallo,2024-07-02,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284831
SC Läsimäki: Pesäpallo,2024-07-09,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284832
SC Läsimäki: Pesäpallo,2024-07-16,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284833
SC Läsimäki: Pesäpallo,2024-07-23,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284834
SC Läsimäki: Pesäpallo,2024-07-30,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284835
SC Läsimäki: Pesäpallo,2024-08-06,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284836
SC Läsimäki: Pesäpallo,2024-08-13,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284837
SC Läsimäki: Pesäpallo,2024-08-20,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284838
SC Läsimäki: Pesäpallo,2024-08-27,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284839
SC Läsimäki: Pesäpallo,2024-09-03,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284840
SC Läsimäki: Pesäpallo,2024-09-10,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284841
SC Läsimäki: Pesäpallo,2024-09-17,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284842
SC Läsimäki: Pesäpallo,2024-09-24,18:00,"Yläkenttä, 35300 Orivesi",https://sclasimaki.nimenhuuto.com/events/18284843
